Generic COMM5VA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max

COMM5VA Internal,Spring Saturday,1,0,55,11.21448033,-0.11190342,,,55,63,1.98658662,0.05512056,,,63,121,-2.46029701,0.12055875,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,2,0,55,11.23472619,-0.11480813,,,55,63,0.94760554,0.07059288,,,63,121,-4.57334313,0.14977865,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,3,0,55,10.84762077,-0.10981308,,,55,63,1.21220467,0.06374839,,,63,121,-3.10562469,0.12658689,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,4,0,55,11.03605338,-0.1151974,,,55,63,1.32827046,0.06063797,,,63,121,-5.61109313,0.1639188,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,5,0,55,11.17337129,-0.11933721,,,55,63,1.9014217,0.05104301,,,63,121,-11.49745262,0.25652472,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,6,0,55,11.40172271,-0.12684391,,,55,63,3.85035931,0.00941742,,,63,121,0.84481667,0.06111983,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,7,0,55,10.82558106,-0.12332296,,,55,63,4.12292347,-0.00013752,,,63,121,-2.2087873,0.10157096,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,8,0,55,10.59674803,-0.11262928,,,55,63,1.8976989,0.04298613,,,63,121,-3.76176724,0.12507886,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,9,0,55,12.15250199,-0.14130846,,,55,63,8.15697524,-0.05567229,,,63,121,-2.5617311,0.10700003,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,10,0,55,11.54730555,-0.12025772,,,55,63,1.30707431,0.0619992,,,63,121,-2.31327601,0.10343083,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,11,0,55,11.24328354,-0.11145703,,,55,64,2.40517183,0.04327795,,,64,121,-2.30297527,0.10355252,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,12,0,55,11.19446105,-0.10924375,,,55,67,3.40135785,0.02309743,,,67,121,-3.93378644,0.12443199,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,13,0,56,10.67551321,-0.10033613,,,56,68,6.65281678,-0.02821706,,,68,121,-3.54311321,0.11943054,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,14,0,56,9.87616081,-0.0849209,,,56,68,4.41112196,0.00706689,,,68,121,-4.25887162,0.12849606,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,15,0,55,10.63111739,-0.10023601,,,55,68,3.9370498,0.01413661,,,68,121,-3.61985575,0.12061946,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,16,0,55,9.79590614,-0.08257781,,,55,69,4.70436353,0.00130918,,,69,121,-2.8356141,0.10964541,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,17,0,55,10.28010545,-0.09250728,,,55,69,6.23699115,-0.02331361,,,69,121,-3.75307728,0.12295556,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,18,0,55,11.37897777,-0.11147331,,,55,72,5.76094156,-0.01124575,,,72,121,0.44535345,0.07334297,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,19,0,55,13.78601278,-0.14787891,,,55,71,6.728458,-0.02226136,,,71,121,-1.24064594,0.10196988,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,20,0,55,12.76401173,-0.11878621,,,55,69,4.2950058,0.027324,,,69,121,-2.73761119,0.13706356,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,21,0,55,13.58253211,-0.14277987,,,55,65,5.09596071,0.01470708,,,65,121,-10.17845399,0.24450173,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,22,0,55,11.97028023,-0.11459819,,,55,63,5.98908663,-0.00292176,,,63,121,-6.44082315,0.1888944,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,23,0,55,12.06437534,-0.12123026,,,55,63,8.97798703,-0.05761231,,,63,121,-7.43219358,0.20280112,,,3.4918,10.215
COMM5VA Internal,Spring Saturday,24,0,55,11.89811336,-0.1245471,,,55,63,5.11146462,0.00348645,,,63,121,-6.91602814,0.19151703,,,3.4918,10.215

COMM5VA Internal,Spring Sunday/Holiday,1,0,55,10.66536372,-0.10220297,,,55,63,5.77873642,-0.0104375,,,63,121,-3.14381373,0.13266234,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,2,0,55,11.14441519,-0.11569894,,,55,63,4.44381205,0.01086364,,,63,121,-6.88765172,0.18816162,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,3,0,55,10.75282375,-0.10960236,,,55,63,4.39674387,0.01050069,,,63,121,8.574021,-0.05019864,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,4,0,55,10.38157608,-0.10355341,,,55,63,1.90256479,0.05225737,,,63,121,0,0,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,5,0,55,9.88961742,-0.09371269,,,55,63,2.26441022,0.04629154,,,63,121,0,0,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,6,0,55,10.51238412,-0.11125185,,,55,63,4.7814573,-0.00554497,,,63,121,0,0,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,7,0,55,9.86792205,-0.10439597,,,55,63,0.80891101,0.05486325,,,63,121,2.34244812,0.0304952,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,8,0,55,8.74245115,-0.08071776,,,55,63,3.39981217,0.01274629,,,63,121,0.27385611,0.0642085,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,9,0,55,8.75593618,-0.07838559,,,55,67,6.27598894,-0.03171313,,,67,121,-2.46579179,0.10185108,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,10,0,55,7.8144887,-0.05704439,,,55,71,4.37423716,-0.00074526,,,71,121,-5.80329644,0.14285487,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,11,0,55,7.8470841,-0.0597347,,,55,71,4.66490117,-0.00497697,,,71,121,-5.18059581,0.13213763,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,12,0,55,7.95639837,-0.06339547,,,55,71,5.56157141,-0.01810231,,,71,121,-5.23081925,0.13196301,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,13,0,55,7.37359058,-0.05043863,,,55,73,5.32803109,-0.01469244,,,73,121,-3.97163701,0.1166769,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,14,0,55,7.25889666,-0.04858252,,,55,73,4.6138812,-0.00328301,,,73,121,-6.38559271,0.14583893,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,15,0,55,8.04017789,-0.06464513,,,55,75,4.83572604,-0.00641587,,,75,121,-6.65168289,0.14928481,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,16,0,55,9.50012395,-0.09751925,,,55,75,5.7919095,-0.02119072,,,75,121,-5.85288502,0.1408177,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,17,0,59,8.39352951,-0.07109152,,,59,75,4.15325863,0.0021921,,,75,121,0.03670315,0.06728824,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,18,0,61,8.80996604,-0.07557821,,,61,72,3.82447884,0.00625916,,,72,121,0.12832231,0.06657107,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,19,0,58,11.37232144,-0.11638272,,,58,70,6.36457651,-0.02933284,,,70,121,0.73484916,0.06040477,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,20,0,55,11.57570948,-0.11213744,,,55,68,6.40464637,-0.01567764,,,68,121,0.82707386,0.07206413,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,21,0,55,10.93060571,-0.09998271,,,55,64,6.14938442,-0.00878812,,,64,121,0.67939733,0.07831468,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,22,0,55,10.98379587,-0.10535304,,,55,63,8.13615333,-0.04278831,,,63,121,-0.08293351,0.08691848,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,23,0,55,10.7874539,-0.10514073,,,55,63,13.6502785,-0.13865891,,,63,121,1.16408834,0.06527015,,,3.4038,9.1963
COMM5VA Internal,Spring Sunday/Holiday,24,0,55,10.14517641,-0.09642242,,,55,63,9.37513942,-0.07188939,,,63,121,0.94517443,0.06609753,,,3.4038,9.1963

COMM5VA Internal,Spring WD,1,0,55,11.38019184,-0.12214493,,,55,63,4.98893019,0.00232895,,,63,121,-0.3917319,0.08713038,,,4.2085,12.1709
COMM5VA Internal,Spring WD,2,0,55,11.16158813,-0.11991279,,,55,63,4.65364041,0.00646343,,,63,121,0.94497369,0.06623012,,,4.2085,12.1709
COMM5VA Internal,Spring WD,3,0,55,10.86479136,-0.11443713,,,55,63,4.67987744,0.00491678,,,63,121,2.32465851,0.04593371,,,4.2085,12.1709
COMM5VA Internal,Spring WD,4,0,55,10.86820899,-0.11496367,,,55,63,4.49064746,0.00949709,,,63,121,2.0664444,0.04990489,,,4.2085,12.1709
COMM5VA Internal,Spring WD,5,0,55,10.80757844,-0.11054628,,,55,63,3.5733031,0.02921163,,,63,121,4.84616085,0.01170778,,,4.2085,12.1709
COMM5VA Internal,Spring WD,6,0,55,11.28859666,-0.11539009,,,55,63,3.41310169,0.03246539,,,63,121,9.61469646,-0.0605302,,,4.2085,12.1709
COMM5VA Internal,Spring WD,7,0,55,11.00024346,-0.0974464,,,55,63,5.26194771,0.01039421,,,63,121,1.8472498,0.07075205,,,4.2085,12.1709
COMM5VA Internal,Spring WD,8,0,55,11.92157502,-0.09962719,,,55,63,5.90896608,0.01318724,,,63,121,-2.49808356,0.14492152,,,4.2085,12.1709
COMM5VA Internal,Spring WD,9,0,55,13.96850246,-0.13047621,,,55,63,10.34949906,-0.05764775,,,63,121,-2.19604719,0.14020585,,,4.2085,12.1709
COMM5VA Internal,Spring WD,10,0,55,14.33839863,-0.13479777,,,55,63,9.13332364,-0.03389547,,,63,121,-1.40531062,0.12786784,,,4.2085,12.1709
